﻿9344,term_id,name,post_title,comment_content
9344,33,"Αδειοδότηση και λειτουργία αεροπορικών σχολών για παροχή εκπαίδευσης","Άρθρο 21: Παραβάσεις","Στην παράγραφο 3 ορίζεται ότι πρόστιμα υψηλότερα των 50.000 ευρώ επιβάλλονται με απόφαση του Υπουργό ΜΕ-ΔΙ. Θεωρώ ότι ο ΥΜΕΔΙ είναι παντελώς άσχετος με την διαδικασία αφού: 
α) δεν εμπλέκεται στην αδειοδότηση της σχολής,
β) η ΥΠΑ είναι αυτοτελής υπηρεσία,
γ) το άρθρο 153 παράγραφος 4 του Κώδικα Αεροπορικού Δικαίου (ΚΑΔ) ορίζει με σαφήνεια ότι χρηματικά πρόστιμα επιβάλλονται με απόφαση του Διοικητή της ΥΠΑ και 
δ) το άρθρο 13 (ίδρυση σχολών) του ΚΑΔ στο οποίο εδράζεαι η έκδοση του διατάγματος  δεν περιέχει εξουσιοδότηση για την μεταφορά αρμοδιοτήτων της ΥΠΑ στον Υπουργό ΜΕ-ΔΙ, ούτε βεβαια  εξουσιοδότηση για τον καθορισμό ή την επιβολή προστίμων.

Ο καθορισμός των οργάνων επιβολής προστίμων και το ύψος των προστίμων που μπορεί να επιβληθούν από κάθε όργανο μπορεί να γίνει με σχετική υπεξουσιοδότηση του Διοικητή της ΥΠΑ προς τα όργανα αυτά.

Για το λόγο αυτό, θα ήταν προτιμότερο το διάταγμα να προβλέπει απλά τη δυνατότητα άσκησης θεραπείας ενώπιον του Διοικητή της ΥΠΑ, ο οποίος και κατά τον ΚΑΔ αποτελεί το τελικό όργανο επιβολής των προστίμων."
9344,33,"Αδειοδότηση και λειτουργία αεροπορικών σχολών για παροχή εκπαίδευσης","Άρθρο 21: Παραβάσεις","Το παρόν διάταγμα εδράζεται στην νομοθετική εξουσιοδότηση του άρθρου 13 του Κώδικα Αεροπορικού Δικαίου, το οποίο και προβλέπει ότι: 
¨1. Με διάταγμα που προτείνεται από τον Υπουργό επιτρέπεται η ίδρυση αεροπορικών σχολών για την εκπαίδευση προσωπικού κάθε ειδικότητας.
2. Με όμοιο διάταγμα καθορίζονται η οργάνωση, ο εσωτερικός κανονισμός, η ύλη που πρέπει να διδάσκεται, το πρόγραμμα σπουδών, καθώς και κάθε λεπτομέρεια αναγκαία για τη λειτουργία των σχολών."".

Το άρθρο 153 παρ. 4 του Κώδικα Αεροπορικού Δικαίου προβλεπει επίσης ότι ¨4. Το πρόστιμο επιβάλλεται με αιτιολογημένη απόφαση του ∆ιοικητή της Υπηρεσίας Πολιτικής Αεροπορίας.¨.

Συνεπώς, πιστεύω ότι η παράγραφος 3 του άρθρου 21 του σχεδίου π.δ. δεν είναι δυνατό να προβλέπει ότι ''3. Χρηματικό πρόστιμο από πέντε χιλιάδες (5.000) ευρώ μέχρι πενήντα χιλιάδες (50.000) ευρώ επιβάλλεται με απόφαση του Διοικητή της Υπηρεσίας Πολιτικής Αεροπορίας, ενώ χρηματικά πρόστιμα μεγαλύτερου ύψους επιβάλλονται με απόφαση του Υπουργού Υποδομών, Μεταφορών και Δικτύων, πάντα μετά από εισήγηση της Διεύθυνσης Πτητικών Προτύπων της ΥΠΑ."", αφού σαφέστατα η διάταξη αυτή κατά το μέρος που προβλέπει την επιβολή προστίμου από τον Υπουργό, αντιβαίνει στην ανωτέρω διάταξη του άρθρου 153 παρ. 4 Κώδικα Αεροπορικού Δικαίου, αφού η τελευταία με σαφήνεια προβλέπει ότι τα πρόστιμα επιβάλλονται με απόφαση του Διοικητή της ΥΠΑ.

Με άλλα λόγια, οι διατάξεις του π.δ. δεν μπορούν να αντιβαίνουν στις διατάξεις του νόμου."
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  1 Αντικείμενο − Πεδίο Εφαρμογής","Θα πρέπει προβλεφθεί και 3η παράγραφος στο άρθρο αυτό που αφορά και στην συνήθη λειτουργία των δικτύων και όχι μόνο σε περίπτωση ανάγκης. Προτείνω την εξής:
γ) οι πάροχοι που παρέχουν δημόσιες τηλεφωνικές υπηρεσίες σε σταθερές θέσεις θα πρέπει να εξασφαλίζουν ένα ελάχιστο συμβατικό επίπεδο απόδοσης του συστήματος, το οποίο επίπεδο αν δεν εξασφαλισθεί θα είναι υπόλογοι υλικής αποζημιώσεως προς τους χρήστες. 

Αυτό είναι απαραίτητο διότι η συμβατική υπόσχεση για π.χ. DSL ταχύτητες που φθάνουν τα 24 Mbps δεν δεσμεύει τον πάροχο σε τίποτε. Μπορεί να ισχυρίζεται ότι παρέχει υπηρεσίες ακόμη και με ο.1 Mbps. Αντιθέτως, θα πρέπει να δεσμεύεται συμβατικά σε ελάχιστες εξασφαλισμένες ταχύτητες προς τους χρήστες.

Μετά από διαβουλεύσεις με τεχνικούς των διαφόρων εταιρειών-παρόχων (ΟΤΕ κτλ)διαπίστωσα ότι η επενδύσεις σε κατάλληλα ΠΥΚΝΑ και ΣΥΓΧΡΟΝΑ δικτυακά κέντρα/κόμβους σε μικρές αποστάσεις από τις θέσεις παροχής είναι ανύπαρκτες μέχρι στιγμής. Οι εταιρείες δεν επενδύουν σε Ευρωπαϊκού επιπέδου δίκτυα ενώ χρεώνουν τους Έλληνες χρήστες περισσότερο από κάθε άλλο ευρωπαϊκό δίκτυο! 

Επί πλέον η Ε.Ε.Τ.Τ. δεν έχει τα εργαλεία(;) και την αποτελεσματικότητα που απαιτείται για την επιβολή κυρώσεων ή κατευθύνσεων και μάλιστα άμεσα και όχι σε βάθος χρόνου που οι πάροχοι ορίζουν σύμφωνα με βάση τα δικά τους οικονομικά συμφέροντα. Δηλαδή, η πρόοδος αναβάλλεται μάλλον εις το διηνεκές."
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  1 Αντικείμενο − Πεδίο Εφαρμογής","Ένα γενικότερο σχόλιο σχετικά με το αντικείμενο του σχεδίου. 

Περιγράφονται οι υποχρεώσεις των παρόχων αλλά δεν αποτυπώνεται πουθενά το επιδιωκόμενο αποτέλεσμα. Δηλαδή, ο υπολογισμός της διαθεσιμότητας του δικτύου και τελικά της ποιότητας των προσφερόμενων υπηρεσιών προς τους συνδρομητές.

Οι πάροχοι θα πρέπει να δεσμεύονται για το επίπεδο των προσφερόμενων υπηρεσιών έναντι των συνδρομητών. Θα πρέπει να το δημοσιεύουν και να αποζημιώνουν τους συνδρομητές σε περιπτώσεις που αποτυγχάνουν να το τηρήσουν.

Θα πρέπει να οριστούν δείκτες διαθεσιμότητας (και τελικά επιπέδου υπηρεσίας - SLA) οι οποίοι αντανακλούν στην ποιότητα της προσφερόμενης υπηρεσίας. Ενδεικτικά:
1. Συνολική διαθεσιμότητα υπηρεσίας (προς όλους τους συνδρομητές του παρόχου) ως ποσοστό του διαθέσιμου χρόνου πρόσβασης στην υπηρεσία ως προς το σύνολο του χρόνου.
2. Ανώτατος χρόνος άρσης δηλωθείσας βλάβης (με ενδχόμενη κλιμάκωση ανάλογα με την ώρα εντός της ημέρας, π.χ. διαφορετικός για εργάσιμες ώρες).
3. Μέσος χρόνος άρσης δηλωθείσας βλάβης (με ενδχόμενη κλιμάκωση ανάλογα με την ώρα εντός της ημέρας, π.χ. διαφορετικός για εργάσιμες ώρες).

Η δημοσίευση των δεικτών θα αυξήσει τον ανταγωνισμό και τελικά την ποιότητα των προσφερόμενων υπηρεσιών προς τον τελικό καταναλωτή. 

Επίσης θα πρέπει η ΕΕΤΤ να μπορεί να παρέμβει και να ελέγξει τους παρόχους σε περίπτωση μη τήρησης των δημοσιευμένων στόχων ποιότητας υπηρεσίας και να ανατρέξει στους λόγους που προκάλεσαν την αστοχία με τελικό στόχο να ελέγξει τα μέτρα που πάρθηκαν ή θα παρθούν για την ανόρθωση."
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  1 Αντικείμενο − Πεδίο Εφαρμογής","Θεωρώ σκόπιμο και εξαιρετικά χρήσιμο η εφαρμογή της ΚΥΑ αυτής να επεκταθεί και στα δίκτυα κινητής τηλεφωνίας."
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  1 Αντικείμενο − Πεδίο Εφαρμογής","Είναι γνωστό ότι σημαντικότατο μέρος της τηλεφωνικής επικοινωνίας σήμερα γίνεται με τη χρήση των κινητών δικτύων.
Ειδικότερα στην περίπτωση εκτάκτων γεγονότων όπου τα δίκτυα καλούνται να διατηρήσουν την ακεραιότητα τους, η τηλεφωνική επικοινωνία γίνεται κυρίαρχα από τα κινητά δίκτυα.

Είναι παράλογο να περιορίζονται οι υποχρεώσεις και ο έλεγχος για τη διατήρηση της ακεραιότητας των δικτύων στα σταθερά δίκτυα και μόνο. Πρέπει τα δίκτυα των εταιριών κινητής τηλεφωνίας να υπόκεινται σε αντίστοιχες υποχρεώσεις ακεραιότητας και τους σχετικούς ελέγχους"
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  1 Αντικείμενο − Πεδίο Εφαρμογής","Η Εθνική Συνομοσπονδία Ατόμων με Αναπηρία (Ε.Σ.Α.μεΑ.) - που αποτελεί τον τριτοβάθμιο κοινωνικό και συνδικαλιστικό φορέα των ατόμων με αναπηρία και των οικογενειών τους και παράλληλα ιδρυτικό μέλος του Ευρωπαϊκού Φόρουμ Ατόμων με Αναπηρία, αναγνωρισμένη με νόμο από την Ελληνική Πολιτεία ως ο Επίσημος Κοινωνικός Εταίρος για ζητήματα που αφορούν άμεσα ή έμμεσα στα άτομα με αναπηρία, διαθέτοντας σήμερα διαχειριστική επάρκεια Β΄ και Γ΄ τύπου για την υλοποίηση συγχρηματοδοτούμενων πράξεων στο πλαίσιο του ΕΣΠΑ και διαπίστευση φορέα «Δια βίου μάθησης» - με την παρούσα επιστολή της σας αποστέλλει τις προτάσεις της στο πλαίσιο της «δημόσιας διαβούλευσης επί του προσχεδίου κοινής υπουργικής απόφασης σχετικά με τις ελάχιστες υποχρεώσεις για τη διασφάλιση της ακεραιότητας δημόσιων τηλεφωνικών δικτύων και διαθεσιμότητας δημόσιων τηλεφωνικών υπηρεσιών σε σταθερές θέσεις». 
Οι προτάσεις που ακολουθούν υποβλήθηκαν και ηλεκτρονικά στις 02.09.2011 στο διαδικτυακό τόπο της ανοιχτής διακυβέρνησης www.opengov.gr. 
1. Στη βάση των οριζόμενων στην Οδηγία 2002/22/ΕΚ του Ευρωπαϊκού Κοινοβουλίου και του Ευρωπαϊκού Συμβουλίου, της 7ης Μαρτίου 2002, για την καθολική υπηρεσία και τα δικαιώματα των χρηστών όσον αφορά δίκτυα και υπηρεσίες ηλεκτρονικών επικοινωνιών (οδηγία καθολικής υπηρεσίας), στην οποία αναφέρονται τα παρακάτω (επίσημη μετάφραση: http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2002:108:0051:0077:EL:PDF): 

Προοίμιο 13:
Τα κράτη μέλη θα πρέπει να λαμβάνουν τα κατάλληλα μέτρα, προκειμένου να εξασφαλίζουν την πρόσβαση και την οικονομική προσιτότητα όλων των διαθέσιμων στο κοινό τηλεφωνικών υπηρεσιών σε σταθερές θέσεις για μειονεκτούντες χρήστες και για χρήστες με ειδικές κοινωνικές ανάγκες. Στα ειδικά μέτρα για μειονεκτούντες χρήστες θα ήταν δυνατό να συμπεριλαμβάνονται, κατά περίπτωση, η πρόσβαση σε κοινόχρηστα τηλέφωνα, δημόσια τηλέφωνα κειμενικής τηλεφωνίας ή ανάλογα μέτρα για κωφούς ή άτομα με προβλήματα ομιλίας, η δωρεάν παροχή υπηρεσιών, όπως οι υπηρεσίες πληροφοριών καταλόγου ή ανάλογα μέτρα για τυφλούς ή άτομα με μειωμένη όραση και η παροχή αναλυτικών λογαριασμών εναλλακτικής μορφής, για τυφλούς ή άτομα με μειωμένη όραση, κατόπιν αιτήματος. Ενδέχεται επίσης να απαιτείται η λήψη ειδικών μέτρων ώστε οι μειονεκτούντες χρήστες και οι χρήστες με ειδικές κοινωνικές ανάγκες να έχουν πρόσβαση στις υπηρεσίες έκτακτης ανάγκης ""112"" και η παροχή σ' αυτούς δυνατοτήτων επιλογής μεταξύ διαφόρων φορέων εκμετάλλευσης ή φορέων παροχής υπηρεσιών, όπως στους άλλους καταναλωτές. Πρότυπα για την ποιότητα των υπηρεσιών έχουν αναπτυχθεί με βάση μια σειρά παραμέτρων αξιολόγησης της ποιότητας των υπηρεσιών που λαμβάνουν οι συνδρομητές και του βαθμού στον

Άρθρο 2 «Ορισμοί»,  εδάφιο γ):
γ) «Διαθέσιμη στο κοινό τηλεφωνική υπηρεσία»: υπηρεσία διαθέσιμη στο κοινό για τη δημιουργία και τη λήψη εθνικών και διεθνών κλήσεων και για την πρόσβαση στις υπηρεσίες έκτακτης ανάγκης, μέσω αριθμού ή αριθμών που υπάρχουν σε εθνικό ή διεθνές σχέδιο τηλεφωνικής αριθμοδότησης• επιπλέον, ανάλογα με την περίπτωση, η υπηρεσία δύναται να περιλαμβάνει μία ή περισσότερες από τις ακόλουθες υπηρεσίες: παροχή υπηρεσίας τηλεφωνητή, υπηρεσίες πληροφοριών καταλόγου, καταλόγους, παροχή κοινόχρηστων τηλεφώνων, παροχή υπηρεσίας με ειδικούς όρους, παροχή ειδικών ευκολιών σε πελάτες με ειδικές ανάγκες ή με ειδικές κοινωνικές ανάγκες ή/και παροχή μη γεωγραφικών υπηρεσιών. οποίο εκπληρώνουν τις υποχρεώσεις τους οι επιχειρήσεις που είναι επιφορτισμένες με την παροχή καθολικής υπηρεσίας όσον αφορά την επίτευξη των εν λόγω προτύπων. Δεν υπάρχουν ακόμη πρότυπα υπηρεσιών για τους χρήστες με ειδικές ανάγκες. Θα πρέπει να αναπτυχθούν πρότυπα απόδοσης και σχετικές παράμετροι για τους χρήστες με ειδικές ανάγκες, όπως προβλέπεται στο άρθρο 11 της παρούσας οδηγίας. Επιπλέον, οι εθνικές κανονιστικές αρχές θα πρέπει να είναι σε θέση να ζητούν τη δημοσίευση στοιχείων σχετικά με την ποιότητα των παρεχόμενων υπηρεσιών, εφόσον αναπτυχθούν τα σχετικά πρότυπα και παράμετροι.

Άρθρο 6 «Κοινόχρηστα τηλέφωνα», παρ. 1
1. Τα κράτη μέλη εξασφαλίζουν ότι οι εθνικές κανονιστικές αρχές δύνανται να επιβάλλουν υποχρεώσεις στις επιχειρήσεις με στόχο τη διασφάλιση της παροχής κοινόχρηστων τηλεφώνων για την ικανοποίηση των εύλογων αναγκών των τελικών χρηστών όσον αφορά τη γεωγραφική κάλυψη, τον αριθμό των τηλεφώνων, την ευκολία πρόσβασης των χρηστών με ειδικές ανάγκες στα τηλέφωνα αυτά, και την ποιότητα των υπηρεσιών.

Άρθρο 7 «Ειδικά μέτρα για μειονεκτούντες χρήστες»:
1. Τα κράτη μέλη λαμβάνουν, εφόσον κρίνεται αναγκαίο, ειδικά μέτρα για να εξασφαλίζουν, για τους μειονεκτούντες τελικούς χρήστες, την πρόσβαση και την οικονομική προσιτότητα των διαθέσιμων στο κοινό τηλεφωνικών υπηρεσιών, συμπεριλαμβανομένης της πρόσβασης στις υπηρεσίες έκτακτης ανάγκης, τις υπηρεσίες πληροφοριών καταλόγου και τις υπηρεσίες καταλόγου, ισοδύναμες προς αυτές που παρέχονται στους λοιπούς τελικούς χρήστες.

2. Υπό το πρίσμα των εθνικών συνθηκών, τα κράτη μέλη μπορούν να λαμβάνουν ειδικά μέτρα, για να εξασφαλίσουν ότι και οι μειονεκτούντες τελικοί χρήστες μπορούν επίσης να επιλέγουν μεταξύ των επιχειρήσεων και των φορέων παροχής υπηρεσιών που είναι διαθέσιμοι στην πλειονότητα των τελικών χρηστών.

Άρθρο 11 «Ποιότητα υπηρεσιών των καθορισμένων επιχειρήσεων», παράγραφος 2:
2. Οι εθνικές κανονιστικές αρχές μπορούν να ορίζουν, μεταξύ άλλων, πρόσθετα πρότυπα ποιότητας της υπηρεσίας στις περιπτώσεις όπου έχουν αναπτυχθεί οι σχετικές παράμετροι, για την αξιολόγηση της απόδοσης των επιχειρήσεων όσον αφορά την παροχή υπηρεσιών σε τελικούς χρήστες και καταναλωτές με ειδικές ανάγκες. Οι εθνικές κανονιστικές αρχές διασφαλίζουν ότι οι πληροφορίες σχετικά με την απόδοση των επιχειρήσεων ως προς τις συγκεκριμένες παραμέτρους δημοσιεύονται επίσης και διατίθενται στην εθνική κανονιστική αρχή.

Άρθρο 33 «Διαβούλευση με τους ενδιαφερομένους», παράγραφος 1:
1. Τα κράτη μέλη εξασφαλίζουν, ανάλογα με την περίπτωση, ότι οι εθνικές κανονιστικές αρχές λαμβάνουν υπόψη τις απόψεις των τελικών χρηστών και των καταναλωτών (συμπεριλαμβανομένων, ιδίως, των χρηστών με ειδικές ανάγκες), των κατασκευαστών, καθώς και των επιχειρήσεων που παρέχουν δίκτυα ή/και υπηρεσίες ηλεκτρονικών επικοινωνιών για θέματα που άπτονται των δικαιωμάτων του συνόλου των τελικών χρηστών και των καταναλωτών των υπηρεσιών ηλεκτρονικών επικοινωνιών που είναι διαθέσιμες στο κοινό, ιδίως όταν έχουν σημαντικές επιπτώσεις στην αγορά, 

η Ε.Σ.Α.μεΑ. θεωρεί ότι τα παραπάνω δεν αποτυπώνονται επ’ ουδενί στο παρόν προσχέδιο και ως εκ τούτου προτείνει τη συμπερίληψη όλων των ανωτέρω κατά τρόπο ισοδύναμο με αντικατάσταση του όρου «μειονεκτούτες χρήστες» με τον όρο «άτομα με αναπηρία και ηλικιωμένοι»."
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  1 Αντικείμενο − Πεδίο Εφαρμογής","Στην περσινή αναφορά της ENISA για την Ελλάδα (ENISA country report 2010 GREECE), στην ενότητα ""Co-operation and dialogue platforms around NIS"" αναφερόταν επί λέξη το εξής κείμενο: ""It is noteworthy that the Directorate General of electronic communications of the Ministry of Infrastructure, Transport and Network has introduced to the Greek Government the creation of a “Greek Forum”, the aim of which would be to boost cooperation, knowledge sharing and competition between the Greek electronic communications and electronic network providers. It has been suggested that other activities of this Forum should focus on the exchange of information, the deployment of “good practices”, the dissemination of technical information, the guidance in the enactment of regulations in the subject matter area of the integrity of public telephone networks and the availability of public telephone services at fixed positions. The competent directorate general has suggested that certain public authorities should take part in this Forum, such as representatives of the Ministries of Interior, Economy, Infrastructure, representatives of regulatory bodies (EDET and EETT), as well as representatives of the Greek Consumer Ombudsman.""

Ερώτηση: γιατί η δημιουργία του εν λόγω Forum δεν συμπεριλαμβάνεται στο παρόν σχέδιο ΚΥΑ; θεωρώ ότι είναι μεν λίγο προχωρημένο για την ελληνική νοοτροπία, αλλά είναι κάτι που εφαρμόζεται με τον ένα ή τον άλλο τρόπο σε άλλες χώρες και σίγουρα θα βοηθούσε.

Ευχαριστώ πολύ."
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  10 Τροφοδοσία ισχύος","Να κάνετε τροποποίηση για τις ταχύτητες :ADSL Να περιορίσετε και την ελάχιστη ταχύτητα:όταν λέμε μέγιστη ταχύτητα:24 Mbps :Να μπεί και ελάχιστη ταχύτητα: Τουλάχιστον: 20  Mbps !! 
Και κάτω από την ελάχιστη ταχύτητα να υποχρεωθούν ΟΛΟΙ οι πάροχοι να αποζημιώνουν το συνδρομητή τους..!"
9344,25,"Ακεραιότητα δημόσιων τηλεφωνικών δικτύων","Άρθρο  13 Ασφάλεια πληροφορίας","Ο νομοθέτης φαίνεται πως είτε αγνοεί την ύπαρξη ή απλά δεν παραπέμπει σε διεθνή πρότυπα όπως το (πολύ σχετικό) ISO 27000 για τη ""Διαχείριση της ασφάλειας πληροφοριών"", -το οποίο πρότυπο είναι 5 τεύχη με πάνω από 200 σελίδες οδηγίες συνολικά- και να αρκείται σε 6 μόνο όρους σε μια σελίδα.

Το αποτέλεσμα είναι ότι η εδώ διαχείριση της πληροφορίας είναι ένα ευχολόγιο, που είναι τόσο απροσδιόριστο που ΔΕΝ μπορεί να αποδεικτεί οτι δεν τηρήται. Πχ εγώ πιστεύω ότι είναι επαρκές στα μάτια του νόμου να υπάρχουν μερικά ντοσιέ με διαδικασίες σε ένα ντουλάπι και μια δήλωση του νόμιμου εκπρόσωπου ότι όλα γίνονται κανονικά, και να μην υπάρχει κανένα **εκδικασμένο** παράπονο για υποκλοπές, και όλα είναι ΟΚ.

Το τελικό νόημα είναι ότι ενώ στο προτεινόμενο νομοσχέδιο υπάρχει διάταξη νόμου ειδικά για την ασφάλεια των διακινούμενων πληροφοριών -και κανείς δεν μπορεί να κατηγορήσει την κυβέρνηση ότι δεν το επέβαλε-, αυτή η διάταξη είναι σχεδόν αδύνατο να αποδεικτεί ότι ΔΕΝ τηρείται, και ουσιαστικά αυτός ο νόμος θα είναι ακόμη ένα Greek αστείο στην Ευρώπη, αυτή τη φορά για τη διαχείριση της ασφάλειας των πληροφοριών.

Ντροπή, κύριοι."
