﻿9342,term_id,name,post_title,comment_content
9342,25,"«Τεχνικές Προδιαγραφές για την προμήθεια οχημάτων ειδικής χρήσης»","Άρθρο 01- Τεχνική προδιαγραφή","Για ποιο λόγο οι τεχνικές προδιαγραφές για οτιδήποτε πρέπει να γίνονται νόμος του κράτους; Δηλαδή το πρότυπο πχ Διαχείρισης Ποιότητας του ISO (ISO 9000) ή οι προδιαγραφές ιατροτεχνολογικού εξοπλισμού (ISO 13485) *δεν* είναι νόμος του κράτους. Γιατί πρέπει να είναι το πρότυπο για αυτοκίνητα μεταφοράς αστυνομικών σκύλων;
Και μετά, απλά διαπιστώνουμε ότι έχουμε πολυνομία.

Η πρόταση μου είναι να αναπτυχθεί ένα πρότυπο από τον ΕΛΟΤ σε συνεργασία με τα σχετικά Υπουργεία, και μετά να παραπέμπουμε σε αυτό."
9342,25,"«Τεχνικές Προδιαγραφές για την προμήθεια οχημάτων ειδικής χρήσης»","Άρθρο 01- Τεχνική προδιαγραφή","2.12.1.
  Θα πρότεινα,παράλληλα,αφού πρόκειται για Υπηρεσιακό όχημα,το αμάξωμα να είναι ισχυρής μεταλλικής κατασκευής,μεν,αλλά-συναρτήσει κόστους-για λόγους ασφαλείας,να έχει και αλεξίσφαιρη θωράκιση.
  Οι πόρτες,στον χώρο φόρτωσης,να είναι συρόμενες ,για λόγους λειτουργικότητας και οι δύο.

2.12.2
  Τα κρύσταλλα των παραθύρων στον χώρο του οδηγού και συνοδηγού,να ανοιγοκλείνουν και μηχανικά,σε περίπτωση βλάβης του ηλεκτρικού κυκλώματος.
Σε περίπτωση έκτακτης ανάγκης,π.χ. να μην απασφαλίζουν και οι πόρτες,από την στιγμή που τα κρύσταλλα είναι ασφαλείας,κινδυνεύουν να βρεθούν εγκλωβισμένοι οι επιβαίνοντες και τα ζώα.
  Ο εμπρόσθιος ανεμοθώρακας πρέπει να φέρει και αυτός αντιβανδαλιστικές μεμβράνες για ευνόητους Υπηρεσιακούς λόγους.

2.12.6.
  Να τοποθετηθεί χώρισμα ασφαλείας, με μικρό κενό ,ούτως ώστε να χωράει με άνεση το κεφάλι του Αστυνομικού Σκύλου.
  Όχι ελεύθερη πρόσβαση,γιατί αν και εκπαιδευμένο,το ζώο σε συνθήκες εργασιακής καταπόνησης,μπορεί,δυνητικά, να επιδείξει επιθετική συμπεριφορά.
  Ακραίο,αλλά μπορεί να συμβεί."
9342,25,"«Τεχνικές Προδιαγραφές για την προμήθεια οχημάτων ειδικής χρήσης»","Άρθρο 01- Τεχνική προδιαγραφή","Θα πρότεινα τα οχήματα αυτα να είναι πλήρως εξοπλισμένα για κάθε περίπτωση ανάγκης . Επιτακτικό είναι να δοθεί μεγαλύτερη βαρύτητα στην λειτουργικοτητα και αντοχή των οχημάτων αυτών . Υπάρχουν σίγουρα στην χώρα μας πολλοί ειδικοί οι οποίοι θα μπορέσουν να δώσουν καλύτερες και πιο κατατοπιστικες συμβουλες ."
9342,25,"«Τεχνικές Προδιαγραφές για την προμήθεια οχημάτων ειδικής χρήσης»","Άρθρο 01- Τεχνική προδιαγραφή","Θα εξεταστεί."
9342,25,"«Τεχνικές Προδιαγραφές για την προμήθεια οχημάτων ειδικής χρήσης»","Άρθρο 01- Τεχνική προδιαγραφή","Θα εξεταστεί."
9342,25,"«Τεχνικές Προδιαγραφές για την προμήθεια οχημάτων ειδικής χρήσης»","Άρθρο 01- Τεχνική προδιαγραφή","Θα εξεταστεί."
9342,10,"Aσυλο και Πρώτη Υποδοχή","Αρθρο 1 Ίδρυση – Αποστολή ","επιτελους καντε κατι,το μεταναστευτικο προβλημα αποτελει βομβα στα θεμελια της ελληνικης κοινωνιας."
9342,10,"Aσυλο και Πρώτη Υποδοχή","Αρθρο 1 Ίδρυση – Αποστολή ","Ο σκοπός και το όλο σκεπτικό είναι σε σωστή κατεύθυνση αν και τωρα οι στοχοι του θα είναι πολύ δύσκολο να επιτευχθούν αν σκεφτεί καποιος τον υπερβολικά μεγάλο αριθμό λαθρομεταναστών, την διασπορά τους στο σύνολο της επικράτειας, τον χρόνο που θα χρειαστεί για να αρχίσουν να λειτουργούν όλα τα γραφεία και υπηρεσίες. Με αλλα λόγια πιστεύω ότι αν τελικά λειτουργήσουν ολα όσα αναφέρονται θα δημιουργηθεί ενα μικρό ανάχωμα στα παρανομη εισδοχή στην χώρα αλλοδαπών από δω και πέρα αλλά πολύ φοβούμαι ότι αυτοί που ήδη έχουν εισέλθει δύσκολο να ελεγχθούν στο σύνολο τους ή έστω σε ένα μεγάλο ποσοστό και ακόμα  πιο δύσκολο να φύγουν.
Επιπλέον θα πρέπει να υπάρξουν και κάποια κέντρα για την υγιεινή αυτών των ανθρώπων. Ίσως αυτό να είναι και το πρώτο που θα πρεπει να δει η πολιτεία για αυτούς που ήδη βρίσκονται εδώ να περάσουν από εμβολιασμούς, καθαριότητα, ιατρικούς ελέγχους για μεταδοτικά νοσήματα κλπ. Αναφέρονται βέβαια τα κεντρα υποδοχής στο προσχέδιο απλά νομίζω οτι θα πρέπει να τονιστεί το θέμα των ιατρικών εξετάσεων.
Σε δεύτερη φάση να γίνουν όλα οσα πρέπει δήλαδή είτε να τους χορηγηθεί άσυλο είτε απέλαση και όλα όσα αναφέρονται.
Ευχομαι καλή επιτυχία
 "
9342,10,"Aσυλο και Πρώτη Υποδοχή","Αρθρο 1 Ίδρυση – Αποστολή ","Poli kalo olo to skeptiko,ala einai poli diskolo to ergo kai megalo to kostos gia ta ellinika dedomena.ola ayta eprepe na ta eixame skeyti 20 xronia prin.To grafeio asilou tha prepei na einai se steni synergasia me tis xores kai tis presbies proeleysis prosfigon.Oi apofasis gia tin xorigisi asiloy prepei na einai poli grigores gia na meiothei to kostos gia tin oikonomia kai oi taleporia gia toys prosfiges.Dhen prepei na valoyme oloys toys prosfiges sto idio kalathi,dhiladhi aytoys poy eidhei exoyn entakthei stin elliniki koinonia kai atous poy erxoyntai tora."
9342,10,"Aσυλο και Πρώτη Υποδοχή","Αρθρο 1 Ίδρυση – Αποστολή ","KAT  ΑΡΧΑΣ  ΘΑ  ΠΡΕΠΕΙ  ΝΑ  ΞΕΚΑΘΑΡΙΣΟΥΜΕ  ΩΣ  ΧΩΡΑ  ΤΟΝ  ΜΕΓΙΣΤΟ  ΑΡΙΘΜΟ  ΛΑΘΡΟΜΕΤΑΝΑΣΤΩΝ  ΠΟΥ  ΜΠΟΡΟΥΜΕ  ΝΑ  ΔΕΧΤΟΥΜΕ.
ΠΡΟΚΕΙΤΕ  ΓΙΑ  ΛΑΘΡΟΜΕΤΑΝΑΣΤΕΣ  ΣΤΟ  ΣΥΝΟΛΟ  ΤΟΥΣ.   ΤΟ  ΥΠΟΥΡΓΕΙΟ  ΓΝΩΡΙΖΕΙ  ΠΟΛΥ  ΚΑΛΑ  ΟΤΙ ΟΙ  ΠΑΡΑΝΟΜΩΣ  ΕΙΣΕΛΘΟΝΤΕΣ  ΣΤΗΝ  ΠΛΕΙΟΨΗΦΙΑ  ΤΟΥΣ  ΔΕ  ΖΗΤΟΥΝ  ΑΣΥΛΟ  ΑΛΛΑ  ΑΔΕΙΑ  ΠΑΡΑΜΟΝΗΣ.
ΝΑ  ΞΕΚΑΘΑΡΙΣΟΥΝ  ΟΙ  ΟΡΟΙ  ΛΑΘΡΟΜΕΤΑΝΑΣΤΗΣ -ΠΡΟΣΦΥΓΑΣ  ΠΡΟΚΕΙΜΕΝΟΥ  ΝΑ  ΛΕΜΕ  ΤΑ  ΠΡΑΓΜΑΤΑ  ΜΕ  ΤΟ  ΟΝΟΜΑ  ΤΟΥΣ.
ΜΗΠΩΣ  Ο  ΥΠΟΨΗ  ΝΟΜΟΣ  ΕΡΕΧΕΤΕ  ΣΕ  ΑΝΤΙΘΕΣΗ  ΜΕ  ΤΟ  ΝΟΜΟ  2910/2001   ΚΑΙ  ΣΕ  ΠΟΙΑ  ΣΗΜΕΙΑ;  ΘΑ  ΠΡΕΠΕΙ  ΝΑ  ΨΑΧΘΕΙ  ΤΟ ΘΕΜΑ.
 "
