﻿161840,term_id,post_title,name
161840,167,"«Ενεργειακές Κοινότητες και άλλες διατάξεις»","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 01 - Ορισμός - Σκοπός","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 02 - Μέλη Ενεργειακής Κοινότητας","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 03 - Συνεταιριστικές Μερίδες Ενεργειακής Κοινότητας","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 04 - Σκοπός - Αντικείμενο δραστηριότητας Ενεργειακής Κοινότητας","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 05 - Τύπος - Ελάχιστο περιεχόμενο του καταστατικού","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 06 - Διάθεση κερδών","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 07 - Σύσταση Ενεργειακής Κοινότητας","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 08 - Μητρώο Ε.Κοιν. – Δικαιολογητικά","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 09 - Λύση – Εκκαθάριση","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 10 - Οικονομικά κίνητρα και μέτρα στήριξης των Ε.Κοιν.","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Άρθρο 11 - Λοιπές διατάξεις","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,167,"Ολοκλήρωση Δημοσίευσης Διαβούλευσης","«Ενεργειακές Κοινότητες και άλλες διατάξεις»"
161840,212,"«Στρατηγική για την Ανάπτυξη της Εθνικής Υποδομής Γεωχωρικών Πληροφοριών (ΕΥΓΕΠ)»","«Στρατηγική για την Ανάπτυξη της Εθνικής Υποδομής Γεωχωρικών Πληροφοριών (ΕΥΓΕΠ)»"
161840,212,"Ολοκλήρωση Δημοσίευσης Διαβούλευσης","«Στρατηγική για την Ανάπτυξη της Εθνικής Υποδομής Γεωχωρικών Πληροφοριών (ΕΥΓΕΠ)»"
161840,212,"Στρατηγική για την Ανάπτυξη της Εθνικής Υποδομής Γεωχωρικών Πληροφοριών (ΕΥΓΕΠ)","«Στρατηγική για την Ανάπτυξη της Εθνικής Υποδομής Γεωχωρικών Πληροφοριών (ΕΥΓΕΠ)»"
161840,61,"Ανάκληση της άδειας","Αδεια Διανομής Θερμικής Ενέργειας"
161840,61,Αποφασίζουμε,"Αδεια Διανομής Θερμικής Ενέργειας"
